FilePath;People;Place;Keywords;Authors;Copyrights;Creation Datetime;Folders;special_attachments;Filename
RT-3\Banco de imagens\2021_11_04\DSC_5375 - IV.2528.jpg;;;Acervo\Etnologia\IV.2528;;;04/11/2021 15:29:53;RT-3\Banco de imagens\2021_11_04;DSC_5375 - IV.2528.jpg;DSC_5375 - IV.2528.jpg
RT-3\Banco de imagens\2021_11_04\DSC_5372 - IV.2470.jpg;;;Acervo\Etnologia\IV.2470;;;04/11/2021 15:14:25;RT-3\Banco de imagens\2021_11_04;DSC_5372 - IV.2470.jpg;DSC_5372 - IV.2470.jpg
RT-3\Banco de imagens\2021_11_04\DSC_5365 - IV.2469.jpg;;;Acervo\Etnologia\IV.2469;;;04/11/2021 15:00:27;RT-3\Banco de imagens\2021_11_04;DSC_5365 - IV.2469.jpg;DSC_5365 - IV.2469.jpg
RT-3\Banco de imagens\2021_11_04\DSC_5362 - IV.2468.jpg;;;Acervo\Etnologia\IV.2468;;;04/11/2021 14:06:59;RT-3\Banco de imagens\2021_11_04;DSC_5362 - IV.2468.jpg;DSC_5362 - IV.2468.jpg
RT-3\Banco de imagens\2021_11_04\DSC_5341 - IV.2467.jpg;;;Acervo\Etnologia\IV.2467;;;04/11/2021 13:27:50;RT-3\Banco de imagens\2021_11_04;DSC_5341 - IV.2467.jpg;DSC_5341 - IV.2467.jpg
RT-3\Banco de imagens\2021_11_04\DSC_5337 - IV.2463.jpg;;;Acervo\Etnologia\IV.2463;;;04/11/2021 11:23:59;RT-3\Banco de imagens\2021_11_04;DSC_5337 - IV.2463.jpg;DSC_5337 - IV.2463.jpg
RT-3\Banco de imagens\2021_11_04\DSC_5329 - IV.2464.jpg;;;Acervo\Etnologia\IV.2464;;;04/11/2021 11:09:39;RT-3\Banco de imagens\2021_11_04;DSC_5329 - IV.2464.jpg;DSC_5329 - IV.2464.jpg
RT-3\Banco de imagens\2021_10_29\DSC_5324 - IV.1755.jpg;;;Acervo\Etnologia, Acervo\Etnologia\IV.1755;;;29/10/2021 16:14:50;RT-3\Banco de imagens\2021_10_29;DSC_5324 - IV.1755.jpg;DSC_5324 - IV.1755.jpg
RT-3\Banco de imagens\2021_10_29\DSC_5321 - IV.1721.jpg;;;Acervo\Etnologia, Acervo\Etnologia\IV.1721;;;29/10/2021 15:49:13;RT-3\Banco de imagens\2021_10_29;DSC_5321 - IV.1721.jpg;DSC_5321 - IV.1721.jpg
RT-3\Banco de imagens\2021_10_29\DSC_5307 - IV.1721.jpg;;;Acervo\Etnologia, Acervo\Etnologia\IV.1721;;;29/10/2021 15:32:51;RT-3\Banco de imagens\2021_10_29;DSC_5307 - IV.1721.jpg;DSC_5307 - IV.1721.jpg
RT-3\Banco de imagens\2021_10_29\DSC_5305 - IV.1726.jpg;;;Acervo\Etnologia, Acervo\Etnologia\IV.1726;;;29/10/2021 15:26:28;RT-3\Banco de imagens\2021_10_29;DSC_5305 - IV.1726.jpg;DSC_5305 - IV.1726.jpg
RT-3\Banco de imagens\2021_07_23\DSC_5287.jpg;;;Acervo\Etnologia;;;23/07/2021 15:14:10;RT-3\Banco de imagens\2021_07_23;DSC_5287.jpg;DSC_5287.jpg
RT-3\Banco de imagens\2021_07_23\DSC_5286.jpg;;;Acervo\Etnologia;;;23/07/2021 15:04:55;RT-3\Banco de imagens\2021_07_23;DSC_5286.jpg;DSC_5286.jpg
RT-3\Banco de imagens\2021_07_23\DSC_5280.jpg;;;Acervo\Etnologia;;;23/07/2021 14:51:59;RT-3\Banco de imagens\2021_07_23;DSC_5280.jpg;DSC_5280.jpg
RT-3\Banco de imagens\2021_07_23\DSC_5275.jpg;;;Acervo\Etnologia;;;23/07/2021 14:24:28;RT-3\Banco de imagens\2021_07_23;DSC_5275.jpg;DSC_5275.jpg
RT-3\Banco de imagens\2021_07_23\DSC_5274.jpg;;;Acervo\Etnologia;;;23/07/2021 14:18:43;RT-3\Banco de imagens\2021_07_23;DSC_5274.jpg;DSC_5274.jpg
RT-3\Banco de imagens\2021_07_23\DSC_5267.jpg;;;Acervo\Etnologia;;;23/07/2021 13:25:54;RT-3\Banco de imagens\2021_07_23;DSC_5267.jpg;DSC_5267.jpg
RT-3\Banco de imagens\2021_07_20\DSC_5244.jpg;;;Acervo\Etnologia;;;20/07/2021 17:27:58;RT-3\Banco de imagens\2021_07_20;DSC_5244.jpg;DSC_5244.jpg
RT-3\Banco de imagens\2021_07_20\DSC_5235.jpg;;;Acervo\Etnologia;;;20/07/2021 16:43:44;RT-3\Banco de imagens\2021_07_20;DSC_5235.jpg;DSC_5235.jpg
RT-3\Banco de imagens\2021_07_20\DSC_5234.jpg;;;Acervo\Etnologia;;;20/07/2021 16:38:25;RT-3\Banco de imagens\2021_07_20;DSC_5234.jpg;DSC_5234.jpg
RT-3\Banco de imagens\2021_07_20\DSC_5233.jpg;;;Acervo\Etnologia;;;20/07/2021 16:35:29;RT-3\Banco de imagens\2021_07_20;DSC_5233.jpg;DSC_5233.jpg
RT-3\Banco de imagens\2021_07_20\DSC_5231.jpg;;;Acervo\Etnologia;;;20/07/2021 16:27:29;RT-3\Banco de imagens\2021_07_20;DSC_5231.jpg;DSC_5231.jpg
RT-3\Banco de imagens\2021_07_20\DSC_5230.jpg;;;Acervo\Etnologia;;;20/07/2021 15:49:00;RT-3\Banco de imagens\2021_07_20;DSC_5230.jpg;DSC_5230.jpg
RT-3\Banco de imagens\2021_07_20\DSC_5229.jpg;;;Acervo\Etnologia;;;20/07/2021 15:47:52;RT-3\Banco de imagens\2021_07_20;DSC_5229.jpg;DSC_5229.jpg
RT-3\Banco de imagens\2021_07_20\DSC_5228.jpg;;;Acervo\Etnologia;;;20/07/2021 15:45:29;RT-3\Banco de imagens\2021_07_20;DSC_5228.jpg;DSC_5228.jpg
RT-3\Banco de imagens\2021_07_20\DSC_5223.jpg;;;Acervo\Etnologia;;;20/07/2021 15:38:18;RT-3\Banco de imagens\2021_07_20;DSC_5223.jpg;DSC_5223.jpg
RT-3\Banco de imagens\2021_07_20\DSC_5213.jpg;;;Acervo\Etnologia;;;20/07/2021 15:03:10;RT-3\Banco de imagens\2021_07_20;DSC_5213.jpg;DSC_5213.jpg
RT-3\Banco de imagens\2021_06_01\DSC_5200.jpg;;;Acervo\Cultura Popular;;;01/06/2021 18:22:25;RT-3\Banco de imagens\2021_06_01;DSC_5200.jpg;DSC_5200.jpg
RT-3\Banco de imagens\2021_05_17\DSC_5185.jpg;;;Acervo\Etnologia;;;17/05/2021 17:19:27;RT-3\Banco de imagens\2021_05_17;DSC_5185.jpg;DSC_5185.jpg
RT-3\Banco de imagens\2021_05_17\DSC_5181.jpg;;;Acervo\Etnologia;;;17/05/2021 15:00:21;RT-3\Banco de imagens\2021_05_17;DSC_5181.jpg;DSC_5181.jpg
RT-3\Banco de imagens\2021_05_17\DSC_5180.jpg;;;Acervo\Etnologia, Acervo\Etnologia\IV.288;;;17/05/2021 14:54:46;RT-3\Banco de imagens\2021_05_17;DSC_5180.jpg;DSC_5180.jpg
RT-3\Banco de imagens\2021_05_17\DSC_5178.jpg;;;Acervo\Etnologia, Acervo\Etnologia\IV.288;;;17/05/2021 14:52:17;RT-3\Banco de imagens\2021_05_17;DSC_5178.jpg;DSC_5178.jpg
RT-3\Banco de imagens\2021_05_17\DSC_5177.jpg;;;Acervo\Etnologia, Acervo\Etnologia\IV.288;;;17/05/2021 14:50:34;RT-3\Banco de imagens\2021_05_17;DSC_5177.jpg;DSC_5177.jpg
RT-3\Banco de imagens\2021_05_17\DSC_5173.jpg;;;Acervo\Etnologia, Acervo\Etnologia\IV.288;;;17/05/2021 14:44:34;RT-3\Banco de imagens\2021_05_17;DSC_5173.jpg;DSC_5173.jpg
RT-3\Banco de imagens\2021_05_17\DSC_5169.jpg;;;Acervo\Etnologia;;;17/05/2021 13:41:00;RT-3\Banco de imagens\2021_05_17;DSC_5169.jpg;DSC_5169.jpg
RT-3\Banco de imagens\2021_05_17\DSC_5168.jpg;;;Acervo\Etnologia;;;17/05/2021 13:39:23;RT-3\Banco de imagens\2021_05_17;DSC_5168.jpg;DSC_5168.jpg
RT-3\Banco de imagens\2021_05_17\DSC_5165.jpg;;;Acervo\Etnologia;;;17/05/2021 13:35:19;RT-3\Banco de imagens\2021_05_17;DSC_5165.jpg;DSC_5165.jpg
RT-3\Banco de imagens\2021_05_17\DSC_5164.jpg;;;Acervo\Etnologia;;;17/05/2021 13:31:26;RT-3\Banco de imagens\2021_05_17;DSC_5164.jpg;DSC_5164.jpg
RT-3\Banco de imagens\2021_05_17\DSC_5161.jpg;;;Acervo\Etnologia;;;17/05/2021 13:25:39;RT-3\Banco de imagens\2021_05_17;DSC_5161.jpg;DSC_5161.jpg
RT-3\Banco de imagens\2021_04_29\DSC_5154.jpg;;;Acervo\Etnologia;;;29/04/2021 14:40:56;RT-3\Banco de imagens\2021_04_29;DSC_5154.jpg;DSC_5154.jpg
RT-3\Banco de imagens\2021_04_29\DSC_5153.jpg;;;Acervo\Etnologia;;;29/04/2021 14:31:53;RT-3\Banco de imagens\2021_04_29;DSC_5153.jpg;DSC_5153.jpg
RT-3\Banco de imagens\2021_04_29\DSC_5148.jpg;;;Acervo\Etnologia;;;29/04/2021 14:18:56;RT-3\Banco de imagens\2021_04_29;DSC_5148.jpg;DSC_5148.jpg
RT-3\Banco de imagens\2021_04_29\DSC_5137.jpg;;;Acervo\Etnologia;;;29/04/2021 13:36:44;RT-3\Banco de imagens\2021_04_29;DSC_5137.jpg;DSC_5137.jpg
RT-3\Banco de imagens\2021_04_29\DSC_5133.jpg;;;Acervo\Etnologia;;;29/04/2021 11:33:25;RT-3\Banco de imagens\2021_04_29;DSC_5133.jpg;DSC_5133.jpg
RT-3\Banco de imagens\2021_04_29\DSC_5132.jpg;;;Acervo\Etnologia;;;29/04/2021 11:26:49;RT-3\Banco de imagens\2021_04_29;DSC_5132.jpg;DSC_5132.jpg
RT-3\Banco de imagens\2021_02_22\DSC_5125.jpg;;;Acervo\UNIDOV;;;22/02/2021 17:14:50;RT-3\Banco de imagens\2021_02_22;DSC_5125.jpg;DSC_5125.jpg
RT-3\Banco de imagens\2021_02_22\DSC_5118.jpg;Douglas Frois;;Equipe, Tratamento do Acervo, Infra-Estrutura\Reserva Tecnica;;;22/02/2021 15:04:36;RT-3\Banco de imagens\2021_02_22;DSC_5118.jpg;DSC_5118.jpg
RT-3\Banco de imagens\2021_02_22\DSC_5116.jpg;;;Tratamento do Acervo, Infra-Estrutura\Reserva Tecnica;;;22/02/2021 14:27:09;RT-3\Banco de imagens\2021_02_22;DSC_5116.jpg;DSC_5116.jpg
RT-3\Banco de imagens\2021_02_22\DSC_5113.jpg;;;Tratamento do Acervo, Infra-Estrutura\Reserva Tecnica;;;22/02/2021 14:13:44;RT-3\Banco de imagens\2021_02_22;DSC_5113.jpg;DSC_5113.jpg
RT-3\Banco de imagens\2021_02_04\DSC_5098.jpg;;;Acervo\Cultura Popular;;;04/02/2021 13:33:08;RT-3\Banco de imagens\2021_02_04;DSC_5098.jpg;DSC_5098.jpg
RT-3\Banco de imagens\2021_02_04\DSC_5059.jpg;;;Acervo\Cultura Popular;;;04/02/2021 11:12:46;RT-3\Banco de imagens\2021_02_04;DSC_5059.jpg;DSC_5059.jpg
RT-3\Banco de imagens\2021_02_04\DSC_5058.jpg;;;Acervo\Cultura Popular;;;04/02/2021 11:09:15;RT-3\Banco de imagens\2021_02_04;DSC_5058.jpg;DSC_5058.jpg
RT-3\Banco de imagens\2021_02_04\DSC_5053.jpg;;;Acervo\Cultura Popular;;;04/02/2021 10:38:28;RT-3\Banco de imagens\2021_02_04;DSC_5053.jpg;DSC_5053.jpg
RT-3\Banco de imagens\2021_01_29\DSC_5044.jpg;;;Produtos e Publicacoes\Caixas Didaticas\Beleza;;;29/01/2021 16:14:41;RT-3\Banco de imagens\2021_01_29;DSC_5044.jpg;DSC_5044.jpg
RT-3\Banco de imagens\2021_01_22\DSC_5018.jpg;;;Acervo\Etnologia, Acervo\Etnologia\IV.937;;;22/01/2021 18:20:58;RT-3\Banco de imagens\2021_01_22;DSC_5018.jpg;DSC_5018.jpg
RT-3\Banco de imagens\2021_01_22\DSC_5004.jpg;;;Acervo\Etnologia, Acervo\Etnologia\IV.937;;;22/01/2021 18:07:16;RT-3\Banco de imagens\2021_01_22;DSC_5004.jpg;DSC_5004.jpg
RT-3\Banco de imagens\2021_01_22\DSC_4990.jpg;;;Produtos e Publicacoes\Caixas Didaticas\Africa;;;22/01/2021 16:25:59;RT-3\Banco de imagens\2021_01_22;DSC_4990.jpg;DSC_4990.jpg
RT-3\Banco de imagens\2021_01_22\DSC_4959.jpg;;;Produtos e Publicacoes\Caixas Didaticas;;;22/01/2021 14:07:28;RT-3\Banco de imagens\2021_01_22;DSC_4959.jpg;DSC_4959.jpg
RT-3\Banco de imagens\2021_01_22\DSC_4957.jpg;;;Produtos e Publicacoes\Caixas Didaticas;;;22/01/2021 14:05:39;RT-3\Banco de imagens\2021_01_22;DSC_4957.jpg;DSC_4957.jpg
RT-3\Banco de imagens\2021_01_22\DSC_4956.jpg;;;Produtos e Publicacoes\Caixas Didaticas, Produtos e Publicacoes\Caixas Didaticas\Arqueologia;;;22/01/2021 14:02:08;RT-3\Banco de imagens\2021_01_22;DSC_4956.jpg;DSC_4956.jpg
RT-3\Banco de imagens\2021_01_22\DSC_4952.jpg;;;Produtos e Publicacoes\Caixas Didaticas;;;22/01/2021 13:55:30;RT-3\Banco de imagens\2021_01_22;DSC_4952.jpg;DSC_4952.jpg
RT-3\Banco de imagens\2021_01_22\DSC_4951.jpg;;;Produtos e Publicacoes\Caixas Didaticas;;;22/01/2021 13:53:58;RT-3\Banco de imagens\2021_01_22;DSC_4951.jpg;DSC_4951.jpg
RT-3\Banco de imagens\2021_01_22\DSC_4950.jpg;;;Produtos e Publicacoes\Caixas Didaticas, Produtos e Publicacoes\Caixas Didaticas\Brinquedos;;;22/01/2021 13:51:31;RT-3\Banco de imagens\2021_01_22;DSC_4950.jpg;DSC_4950.jpg
RT-3\Banco de imagens\2021_01_22\DSC_4949.jpg;;;Produtos e Publicacoes\Caixas Didaticas;;;22/01/2021 13:49:58;RT-3\Banco de imagens\2021_01_22;DSC_4949.jpg;DSC_4949.jpg
RT-3\Banco de imagens\2021_01_22\DSC_4948.jpg;;;Produtos e Publicacoes\Caixas Didaticas, Produtos e Publicacoes\Caixas Didaticas\Beleza;;;22/01/2021 13:09:14;RT-3\Banco de imagens\2021_01_22;DSC_4948.jpg;DSC_4948.jpg
RT-3\Banco de imagens\2021_01_22\DSC_4944.jpg;;;Produtos e Publicacoes\Caixas Didaticas, Produtos e Publicacoes\Caixas Didaticas\Africa;;;22/01/2021 11:47:17;RT-3\Banco de imagens\2021_01_22;DSC_4944.jpg;DSC_4944.jpg
RT-3\Banco de imagens\2020_12_15\DSC_4923.jpg;;;Produtos e Publicacoes\Caixas Didaticas\Beleza;;;15/12/2020 11:12:03;RT-3\Banco de imagens\2020_12_15;DSC_4923.jpg;DSC_4923.jpg
RT-3\Banco de imagens\2020_12_15\DSC_4916.jpg;;;Produtos e Publicacoes\Caixas Didaticas\Beleza;;;15/12/2020 11:05:14;RT-3\Banco de imagens\2020_12_15;DSC_4916.jpg;DSC_4916.jpg
RT-3\Banco de imagens\2020_12_09\DSC_4908.jpg;;;Produtos e Publicacoes\Caixas Didaticas\Beleza;;;09/12/2020 17:27:53;RT-3\Banco de imagens\2020_12_09;DSC_4908.jpg;DSC_4908.jpg
RT-3\Banco de imagens\2020_12_09\DSC_4905.jpg;;;Produtos e Publicacoes\Caixas Didaticas\Beleza;;;09/12/2020 17:22:03;RT-3\Banco de imagens\2020_12_09;DSC_4905.jpg;DSC_4905.jpg
RT-3\Banco de imagens\2020_12_09\DSC_4901.jpg;;;Produtos e Publicacoes\Caixas Didaticas\Beleza;;;09/12/2020 15:59:30;RT-3\Banco de imagens\2020_12_09;DSC_4901.jpg;DSC_4901.jpg
RT-3\Banco de imagens\2020_12_09\DSC_4896.jpg;;;Produtos e Publicacoes\Caixas Didaticas\Beleza;;;09/12/2020 14:18:03;RT-3\Banco de imagens\2020_12_09;DSC_4896.jpg;DSC_4896.jpg
RT-3\Banco de imagens\2020_12_09\DSC_4891.jpg;;;Produtos e Publicacoes\Caixas Didaticas\Beleza;;;09/12/2020 14:10:32;RT-3\Banco de imagens\2020_12_09;DSC_4891.jpg;DSC_4891.jpg
RT-3\Banco de imagens\2020_12_09\DSC_4884.jpg;;;Produtos e Publicacoes\Caixas Didaticas\Beleza;;;09/12/2020 14:01:53;RT-3\Banco de imagens\2020_12_09;DSC_4884.jpg;DSC_4884.jpg
RT-3\Banco de imagens\2020_12_09\DSC_4879.jpg;;;Produtos e Publicacoes\Caixas Didaticas\Beleza;;;09/12/2020 12:50:42;RT-3\Banco de imagens\2020_12_09;DSC_4879.jpg;DSC_4879.jpg
RT-3\Banco de imagens\2020_12_09\DSC_4868.jpg;;;Produtos e Publicacoes\Caixas Didaticas\Beleza;;;09/12/2020 12:30:00;RT-3\Banco de imagens\2020_12_09;DSC_4868.jpg;DSC_4868.jpg
RT-3\Banco de imagens\2020_12_09\DSC_4865.jpg;;;Produtos e Publicacoes\Caixas Didaticas\Beleza;;;09/12/2020 12:24:54;RT-3\Banco de imagens\2020_12_09;DSC_4865.jpg;DSC_4865.jpg
RT-3\Banco de imagens\2020_12_03\DSC_4854.jpg;;;Produtos e Publicacoes\Caixas Didaticas;;;03/12/2020 18:30:11;RT-3\Banco de imagens\2020_12_03;DSC_4854.jpg;DSC_4854.jpg
RT-3\Banco de imagens\2020_11_27\DSC_4830.jpg;;;Produtos e Publicacoes\Caixas Didaticas\Beleza;;;27/11/2020 16:22:58;RT-3\Banco de imagens\2020_11_27;DSC_4830.jpg;DSC_4830.jpg
RT-3\Banco de imagens\2020_11_27\DSC_4828.jpg;;;Produtos e Publicacoes\Caixas Didaticas\Beleza;;;27/11/2020 16:18:58;RT-3\Banco de imagens\2020_11_27;DSC_4828.jpg;DSC_4828.jpg
RT-3\Banco de imagens\2020_11_27\DSC_4827.jpg;;;Produtos e Publicacoes\Caixas Didaticas\Beleza;;;27/11/2020 16:16:06;RT-3\Banco de imagens\2020_11_27;DSC_4827.jpg;DSC_4827.jpg
RT-3\Banco de imagens\2020_11_27\DSC_4820.jpg;;;Produtos e Publicacoes\Caixas Didaticas\Beleza;;;27/11/2020 16:06:45;RT-3\Banco de imagens\2020_11_27;DSC_4820.jpg;DSC_4820.jpg
RT-3\Banco de imagens\2020_11_27\DSC_4814.jpg;;;Produtos e Publicacoes\Caixas Didaticas\Beleza;;;27/11/2020 15:54:33;RT-3\Banco de imagens\2020_11_27;DSC_4814.jpg;DSC_4814.jpg
RT-3\Banco de imagens\2020_11_27\DSC_4812.jpg;;;Produtos e Publicacoes\Caixas Didaticas\Beleza;;;27/11/2020 15:40:27;RT-3\Banco de imagens\2020_11_27;DSC_4812.jpg;DSC_4812.jpg
RT-3\Banco de imagens\2020_11_27\DSC_4809.jpg;;;Produtos e Publicacoes\Caixas Didaticas\Beleza;;;27/11/2020 15:27:42;RT-3\Banco de imagens\2020_11_27;DSC_4809.jpg;DSC_4809.jpg
RT-3\Banco de imagens\2020_11_27\DSC_4805.jpg;;;Produtos e Publicacoes\Caixas Didaticas\Beleza;;;27/11/2020 15:21:51;RT-3\Banco de imagens\2020_11_27;DSC_4805.jpg;DSC_4805.jpg
RT-3\Banco de imagens\2020_11_06\DSC_4797.jpg;;;Produtos e Publicacoes\Caixas Didaticas;;;06/11/2020 17:25:38;RT-3\Banco de imagens\2020_11_06;DSC_4797.jpg;DSC_4797.jpg
RT-3\Banco de imagens\2020_10_29\DSC_4789.jpg;;;Acervo\Etnologia, Acervo\Etnologia\IV.1936, Acervo\Etnologia\IV.1937;;;29/10/2020 11:33:48;RT-3\Banco de imagens\2020_10_29;DSC_4789.jpg;DSC_4789.jpg
RT-3\Banco de imagens\2020_10_07\DSC_4780.jpg;;;Acervo\Etnologia, Acervo\Etnologia\IV.1143;;;07/10/2020 19:39:41;RT-3\Banco de imagens\2020_10_07;DSC_4780.jpg;DSC_4780.jpg
RT-3\Banco de imagens\2020_10_07\DSC_4777.jpg;;;Acervo\Etnologia, Acervo\Etnologia\IV.1143;;;07/10/2020 19:32:13;RT-3\Banco de imagens\2020_10_07;DSC_4777.jpg;DSC_4777.jpg
RT-3\Banco de imagens\2020_10_07\DSC_4775.jpg;;;Acervo\Etnologia, Acervo\Etnologia\IV.1143;;;07/10/2020 19:29:48;RT-3\Banco de imagens\2020_10_07;DSC_4775.jpg;DSC_4775.jpg
RT-3\Banco de imagens\2020_10_07\DSC_4768.jpg;;;Acervo\Etnologia, Acervo\Etnologia\IV.1267;;;07/10/2020 19:07:03;RT-3\Banco de imagens\2020_10_07;DSC_4768.jpg;DSC_4768.jpg
RT-3\Banco de imagens\2020_10_07\DSC_4767.jpg;;;Acervo\Etnologia, Acervo\Etnologia\IV.1267;;;07/10/2020 19:05:34;RT-3\Banco de imagens\2020_10_07;DSC_4767.jpg;DSC_4767.jpg
RT-3\Banco de imagens\2020_10_07\DSC_4766.jpg;;;Acervo\Etnologia, Acervo\Etnologia\IV.1266;;;07/10/2020 19:04:02;RT-3\Banco de imagens\2020_10_07;DSC_4766.jpg;DSC_4766.jpg
RT-3\Banco de imagens\2020_10_07\DSC_4764.jpg;;;Acervo\Etnologia, Acervo\Etnologia\IV.1266;;;07/10/2020 19:01:06;RT-3\Banco de imagens\2020_10_07;DSC_4764.jpg;DSC_4764.jpg
RT-3\Banco de imagens\2020_10_07\DSC_4763.jpg;;;Acervo\Etnologia, Acervo\Etnologia\IV.1265;;;07/10/2020 18:20:35;RT-3\Banco de imagens\2020_10_07;DSC_4763.jpg;DSC_4763.jpg
RT-3\Banco de imagens\2020_10_07\DSC_4762.jpg;;;Acervo\Etnologia, Acervo\Etnologia\IV.1265;;;07/10/2020 18:19:39;RT-3\Banco de imagens\2020_10_07;DSC_4762.jpg;DSC_4762.jpg
RT-3\Banco de imagens\2020_10_07\DSC_4761.jpg;;;Acervo\Etnologia, Acervo\Etnologia\IV.1263;;;07/10/2020 18:17:22;RT-3\Banco de imagens\2020_10_07;DSC_4761.jpg;DSC_4761.jpg
