"MC00007,2017.R.1.9 e 98A-5.004.01.01,1,,Ramenzoni,,""Chapéu modelo """"SOLIS""""";
",,Pele de lebre, tecido, couro"",12,30,""32,5"",,,156,Brasil,""Chapéu com aba larga com vinco e copa em pelo de lebre marrom. Fita em gorgorão marrom com laço, forro interno em tecido e faixa propretora em couro marrom costurado"",12. Objetos pessoais,12.8 Peça de indumentária,Chapéu,Regular,""Esmaecimento generalizado da cor, mancha na fita de couro na parte interna, sujidade e pequeno ponto de desfibramento."",,Palácio - Quarto Juscelino Kubitschek - Vitrine 2";
"MC00008,2017.R.1.1 98A-3-018-16.12,1,,Anchor Brand,,Lampião vermelho,,""Metal, tinta, vidro, têxtil"",31,18,,14,,535,China,""Lampião marca Anchor a querosene em metal vermelho com duas alças, uma pequena na tampa e uma grande para pendurar. Guarda cruzada em metal sobre o vidro, com paio e sem a tampa do reservatório."",05. Interiores,05.4 Objeto de iluminação,Lampião,Regular,""Áreas repintadas, tom de vermelho diferente do original e marcas de pinceladas. Perdas generalizada da tinta, resquícios de fita adesiva embaixo, sujidades generalizadas, sem a tampa do reservatório de querosene"",,Palácio - Quarto Juscelino Kubitschek";
"MC00009,2017.R.1.2 98A-4-001-04.01,1,,La Asuncena,,Mala,,""Couro, metal,"",42,51,17,,,2502,,""Mala de couro marrom com cantos arredondados e uma alça. Fechamento com dois trincos de metal que trancam a chave e um cinto que envolve toda a mala. Reforço nos quatro cantos da parte de baixo, quadro pés em metal. Adesivos de hotéis colados pela lateral da mala."",12. Objetos pessoais,12.4 Artigo de viagem/Campanha,Mala,Ruim,""Couro ressecado, abrasões e manchas generalizadas, oxidação das partes de metal, desgaste das etiquetas, um pé faltante, as fechaduras estão trancadas ou grudadas"",,Palácio - Quarto Juscelino Kubitschek";
"MC00010,2017.R.1.7 e C.03 Q.JK,1,,,,Moringa,,Barro,25,,,17,,1331,,""Moringa torneada em terracota sem verniz ou pintura, tampa em plástico (?). Numeração """"C.03  Q.JK"""" marcada na parte de baixo"",05. Interiores,05.6 Utensilio de cozinha/mesa,Moringa,Regular,""Pequenos riscos, abrasão e manchas generalizadas"",,Palácio - Quarto Juscelino Kubitschek";
"MC00011,2017.R.1.8 98A-2-004-33.01,1,,Nadir Figueiredo,,Copo americano,,Vidro,9,,,""6,5"",,116,Brasil,Copo americano em vidro transparente da marca Nadir Figueredo,05. Interiores,05.6 Utensilio de cozinha/mesa,Copo,Bom,""Sujidade generalizada, resquício de fita adesiva embaixo"",,Palácio - Quarto Juscelino Kubitschek";
"MC00012,2017.R.1.8 98A-2-004-33.02,1,,Nadir Figueiredo,,Copo americano,,Vidro,9,,,""6,5"",,116,Brasil,Copo americano em vidro transparente da marca Nadir Figueredo,05. Interiores,05.6 Utensilio de cozinha/mesa,Copo,Bom,Sujidade generalizada,,Palácio - Quarto Juscelino Kubitschek";
"MC00013,2017.R.1.31 e 98A-1.001-11.01,1,,,,Cama de casal com criado mudo acoplado,,Madeira,82,256,197,,,,,""Cama de casal com cabeceira e criados-mudos embutidos, cada um com uma gaveta, 4 pés e estrado solto com 13 ripas. Todos os elementos em madeira envernizada, pés palito na cor preta."",05. Interiores,05.5 Peça de mobiliário,leito de casal,Regular,""Manchas e descoloramento na gaveta e tampo do criado direito. Manchas, rachaduras e perda na gaveta do criado esquerdo. Manchas de umidade no lado direito em cima da cabeceira."",,Palácio - Quarto Juscelino Kubitschek";
"MC00014,2017.R.1.41 98A-3-018-16.13,1,,Anchor Brand,,Lampião vermelho,,""Metal, vidro, tecido, tinta"",31,18,,14,,565,China,""Lampião marca Archor a querosene em metal vermelho com duas alças, uma pequena na tampa e uma grande para pendurar. Guarda cruzada em metal sobre o vidro, com paio e tampa do reservatório."",05. Interiores,05.4 Objeto de iluminação,Lampião,Regular,""Grande parte pintado de vermelho em tom diferente do original, com marcas de pincelada. Perdas nas áreas com movimento e sujidade generalizada, resquício de fita adesiva embaixo."",,Palácio - Quarto Ernesto Silva";
"MC00015,2017.R.1.42,1,,,,Maleta de médico,,""Couro, metal"",26,36,21,,,1176,,""Maleta em estilo """"médico"""" em couro marrom e costura creme. Possui uma alça, um fecho de metal, lingueta para puxar e abrir a maleta, seis pés de metal. Couro creme na parte interna e cinco espaços de cada lado para prender objetos, uma chave está amarrada em um dos espaços. Supostamente pertenceu ao Dr. Ernesto Silva"",06. Trabalho,06.9 Equipamento médico,Maleta de médico,Ruim,""Couro rachado nos pontos de dobra, lateral direita aberta, fecho com a correia quebrada e parte faltante, respingos e pontos pretos generalizados, abrasão na parte de baixo."",,Palácio - Quarto Ernesto Silva";
"MC00016,2017.R.1.42,1,,DJ Editora e Gráfica LTDA EPP II,,Bloco de notificação de receita em nome de Dr. Ernesto Silva,,Papel,10,""20,5"",,,,17,Brasília/Distrito Federal/Brasil,""Bloco de notificação de receita com 11 folhas azuis,  do Dr. Ernesto Silva. Com numeração sequencial em vermelho, campos para especificar o paciente, o medicamento, posologia e local de compra"",06. Trabalho,06.9 Equipamento médico,Receituário,Bom,Sujidade leve na primeira página,,Palácio - Quarto Ernesto Silva - dentro da maleta MC00015";
"MC00017,2017.R.1.42,1,,,,Receituário de controle especial em nome de Dr. Ernesto Silva,,Papel,18,14,,,,45,,""Bloco de receituário controle especial, com duas vias, uma folha branca e uma azul com 29 páginas no total, do Dr. Ernesto Silva. Campos para especificar o paciente, prescrição e local de compra"",06. Trabalho,06.9 Equipamento médico,Receituário,Bom,Leve sujidade e manchas de caneta na primeira página,,Palácio - Quarto Ernesto Silva - dentro da maleta MC00015";
"MC00018,2017.R.1.42,1,,,,Bloco de receituário em nome de Dr. Ernesto Silva,,Papel,21,15,,,,71,,""Bloco de receituário com 28 páginas do Dr Ernesto Silva. Com CRM, endereço e local para assinatura impresso"",06. Trabalho,06.9 Equipamento médico,Receituário,Bom,Leve sujidade e manchas de caneta na primeira página,,Palácio - Quarto Ernesto Silva - dentro da maleta MC00015";
"MC00019,2017.R.1.42,1,,,,Receituário da Fundação Hospitalar do Distrito Federal,,Papel,22,16,,,,14,,""Bloco de receituário com 7 folhas da Fundação Hospitalar do Distrito Federal. Com campo para especificar o paciente, o tratamento e assinatura do médico"",06. Trabalho,06.9 Equipamento médico,Receituário,Bom,Papel amarelado,,Palácio - Quarto Ernesto Silva - dentro da maleta MC00015";
"MC00020,2017.R.1.42,1,,Gráfica Central da F.H.D.F.,,Receituário da Fundação Hospitalar do Distrito Federal,,Papel,21,15,,,,24,Brasília/ Distrito Federal/Brasil,""Bloco de receituário com 12 folhas da Fundação Hospitalar do Distrito Federal, com o logo da fundação impresso. Com campo para especificar o paciente, o tratamento e assinatura do médico"",06. Trabalho,06.9 Equipamento médico,Receituário,Bom,Sujidade leve na primeira página e papel amarelado,,Palácio - Quarto Ernesto Silva - dentro da maleta MC00015";
"MC00021,2017.R.1.42,1,,,,Marcador de página da livraria Acadêmica,,""Papel, imitação de couro"",18,3,,,,4,,""Marcador de página, da livraria Acadêmica, retangular com franja em uma ponta. Feito de papel cartão revestido em couro sintético vermelho e impressão em tinta dourada"",10. Comunicação,10.2 Equipamento de comunicação escrita,Marcador de livro,Ruim,""impressão desgastada, cobertura de imitação de couro se soltado da estrutura de papel. Sujidade generalizada e manchas"",,Palácio - Quarto Ernesto Silva - dentro da maleta MC00015";
MC00022,2017.R.1.42,1,,,,Paleta com propaganda da marca Eritrex,,Acrílico,14,2,,,,5,,Paleta retangular com as pontas arredondadas em acrílico transparente e inscrição no centro,06. Trabalho,06.9 Equipamento médico,Paleta,Bom,Sujidade e leve abrasão generalizada,,Palácio - Quarto Ernesto Silva - dentro da maleta MC00015;
"MC00023,2017.R.1.43,1,,Zenith,,Rádio portátil modelo multiband Trans Oceanic Royal,,""Metal, plástico, imitação de couro"",26,32,14,,,5080,,""Rádio Zenith multiband modelo Royal '3000-1' All transistor, trans-oceanic, feito em metal e plástico. Possui um botão seletor na lateral direita, plug para fonte de 12 volts no lado esquerdo. Abertura frontal que revela 3 botões seletores, plug para fones de ouvido, mostrador de fuso horários.";
",10. Comunicação,10.4 Equipamento de telecomunicação,Rádio,Regular,Metal oxidado, fungo, bolhas na parte plástica frontal, tampa da parte de trás está aberta, sem fio, sujidade. Restaurado em 2011-2012"",,Palácio - Quarto Ernesto Silva";
"MC00024,2017.R.1.60,1,,,,Cinzeiro,,Vidro,""2,5"",,,""14,5"",,509,,""Cinzeiro redondo em vidro transparente, com 4 apoios para cigarro, e 12 conjuntos com 4 frisos distribuídos uniformemente por toda a borda."",12. Objetos pessoais,12.2  Artigo de tabagismo,Cinzeiro,Regular,""Lascado na base, perda no centro, abrasão e sujidade generalizada"",,Palácio - Quarto Ernesto Silva";
"MC00025,2017.R.1.39 98A-2-013-05.01,1,,,,Moringa com tampa,,Alumínio,23,,,16,,192,,Moringa com tampa em alumínio. Gargalo largo e bojo cilíndrico,05. Interiores,05.6 Utensilio de cozinha/mesa,Moringa,Ruim,""Resíduo de fita adesiva no gargalo e em baixo, resíduo de cola quente no gargalo e na tampa, abrasão generalizada, oxidação na parte interna, amassados no corpo da moringa"",,Palácio - Quarto Ernesto Silva";
"MC00026,2017.R.1. 40 98A-2-004-33.03,1,,Nadir Figueiredo,,Copo americano,,Vidro,9,,,""6,5"",,117,Brasil,Copo americano em vidro transparente da marca Nadir Figueredo,05. Interiores,05.6 Utensilio de cozinha/mesa,Copo,Bom,Sujidade generalizada,,Palácio - Quarto Ernesto Silva";
"MC00027,2017.R.1. 40 98A-2-004-33.04,1,,Nadir Figueiredo,,Copo americano,,Vidro,9,,,""6,5"",,117,Brasil,Copo americano em vidro transparente da marca Nadir Figueredo,05. Interiores,05.6 Utensilio de cozinha/mesa,Copo,Bom,Sujidade generalizada,,Palácio - Quarto Ernesto Silva";
"MC00028,2017.R.1.36,1,,Móveis Pastore S/A,,Cama de solteiro,,Madeira,40,95,""196,5"",,,,São Paulo/São Paulo/Brasil,Cama de solteiro em madeira com linhas retas e junção arredondadas. Estrado com 12 travessas e pés em madeira na cor preta.,05. Interiores,05.5 Peça de mobiliário,Leito de solteiro,Ruim,""Infestação intensa por insetos xilófagos (provavelmente cupim) principalmente na cabeceira, manchas e abrasoes generalizadas, perdas nas laterais do pé da cama"",,Palácio - Quarto Ernesto Silva";
"MC00029,2017.R.1.38,1,,Móveis Pastore S/A,,Cama de solteiro,,Madeira,""40,5"",""94,5"",190,,,,São Paulo/São Paulo/Brasil,Cama de solteiro em madeira com linhas retas e junção reta. Estrado com 12 travessas e pés em madeira na cor preta.,05. Interiores,05.5 Peça de mobiliário,Leito de solteiro,Regular,""Lâmina da madeira se soltando nos pés e na cabeceira, manchas e abrasão generalizadas"",,Palácio - Quarto Ernesto Silva";
"MC00030,2017.R.1.70,1,,Boston KS,,Apontador mecânico,,""Metal, madeira"",11,7,12,,,387,,""Apontador da marca Boston em formato oval, mecânico de mesa em metal cromado e base em madeira. Com oito aberturas de tamanhos diferentes para colocar o lápis"",10. Comunicação,10.2 Equipamento de comunicação escrita,Apontador de lápis,Ruim,""Oxidação intensa no metal, madeira da base manchada"",,Palácio - Sala de despachos";
"MC00031,2017.R.1.59 e C003 SD 98A-4-009-01.01,1,,Faet,,Ventilador de mesa,,""Metal, plástico"",31,24,20,,,2013,Rio de Janeiro/Brasil,""Ventilador de mesa, marca Faet, com estrutura tubular e proteção da hélice em metal na cor preta e hélice em metal dourado, fiação preta. Numeração """"C.003 SD"""" marcada na parte de baixo"",05. Interiores,05.2 Condicionador de temperatura,Ventilador,Regular,""Pequenas perdas na base e no protetor da hélice, respingos de tinta preta na hélice"",,Palácio - Sala de despachos";
"MC00032,2017.R.1.63 e C01 SD. 98A-4-008-04.04,1,,,,Vaso azul,,Vidro,30,,,15,,848,,""Vaso grande em vidro azul na parte externa e branco na parte interna, em formato cilíndrico, com diâmetro aumentando gradualmente até a abertura. Numeração """"C.01 S.D."""" marcada na parte de baixo"",05. Interiores,05.1 Acessório de interiores,Vaso,Bom,""Resquício de fita adesiva próximo a abertura, sujidade generalizada"",,Palácio - Sala de despachos";
"MC00033,2017.R.1.64 e C.004 SD 98A-4-020-02.02,1,,Siemens,,Relógio despertador,,""Metal, plástico, vidro"",16,12,,""15,5"",,936,,""Relógio despertador marca Siemens com display retangular sem números, ponteiros de hora, minuto e segundo, três botões de comando em plástico branco na parte da frente. Dois botões em metal e instruções em alemão na parte de trás. Fiação preta"",14. Medição/Registro/Observação/Processamento,14.1 Instrumento de precisão/óptico,Relógio,Ruim,""Botões em plástico branco está amarelado, vidro do visor deslocado, display com perdas, perda de partes da proteção de plástico da parte de trás, fita adesiva no fio e fio enrijecido."",,Palácio - Sala de despachos";
"MC00034,2017.R.1.65,1,,,,Porta retrato com foto do Juscelino Kubitschek,,""Vidro, madeira, fotografia,"",52,42,3,,,2280,,""Porta retrato em madeira entalhada e com pintura metálica. Com foto de Juscelino Kubitschek reproduzida sobre papel não fotográfico, com assinatura ilegível."",05. Interiores,05.1 Acessório de interiores,Porta retrato,Ruim,""Perdas e craquelamento generalizado na moldura, três furos e perdas na fotografia,"",,Palácio - Sala de despachos";
"MC00035,2017.R.1.69 e SD.006 98A-4-005-01.01,1,,,,Metro dobrável,,""Madeira, metal"",""1,5"",5,21,,,127,,""Metro de madeira pintada de amarelo e números em preto com articulações e acabamentos em metal com 2 metros. Numeração """"SD.006"""" marcada na parte de baixo"",14. Medição/Registro/Observação/Processamento,14.1 Instrumento de precisão/óptico,Metro dobrável,Ruim,""Quebrada em duas partes, manchas escuras generalizada, metal oxidado."",,Palácio - Sala de despachos";
"MC00036,20017.R.1.54 98A-4-008-04.03,1,,,,Vaso azul e branco com gargalo,,Vidro,""18,5"",12,,""10,5"",,395,,""Vaso pequeno em vidro azul na parte externa e branco na parte interna, com bojo oval e gargalo em forma de tronco de cone invertido."",05. Interiores,05.1 Acessório de interiores,Vaso,Regular,""Duas lascas na borda, rachadura na ligação do corpo do vaso com o gargalo, sujidade"",,Palácio - Sala de despachos";
"MC00037,2017.R.1.55 e C.02SD 98A-4-08-04.02,1,,,,Vaso laranja,,Vidro,18,,,12,,450,,""Vaso pequeno em vidro laranja, com bojo oval e gargalo em forma de tronco de cone invertido. Numeração """"C.02 S.D."""" marcada na parte de baixo"",05. Interiores,05.1 Acessório de interiores,Vaso,Regular,""Resquício de fita adesiva embaixo, lascado na borda, sujidade"",,Palácio - Sala de despachos";
"MC00038,2017.R.1.56,1,,,,Cinzeiro,,Vidro,3,,,16,,515,,""Cinzeiro redondo em vidro transparente, com 4 suportes para cigarro, e 12 conjuntos com 4 frisos distribuídos uniformemente por toda a borda."",12. Objetos pessoais,12.2  Artigo de tabagismo,Cinzeiro,Regular,Abrasão generalizada,,Palácio - Sala de despachos";
"MC00039,2017.R.1.53 98A-1.004-10.02,1,,Oca  arquitetura interiores Ltda,,Mesa de centro com tampo de vidro,,""Madeira, metal, vidro"",35,110,""77,5"",,,,Rio de Janeiro/Rio de Janeiro/Brasil,""Mesa de centro retangular em madeira, com estrutura em 16 ripas com bordas elevadas e tampo em vidro transparente e com pés metálicos á palito pintados de preto"",05. Interiores,05.5 Peça de mobiliário,Mesa de centro,Regular,""Manchas de humidade generalizadas, respingos nas laterais, sujidade e metal  oxidado"",,Palácio - Sala de despachos";
"MC00040,2017.R.1.50 e 98A-1-002-01.01,1,,Oca  arquitetura interiores Ltda,,Sofá,,""Tecido, madeira, metal"",60,226,98,,,,Rio de Janeiro/Rio de Janeiro/Brasil,""Sofá em tecido vermelho, estrutura em madeira e metal pintado de preto. Estofamento em linhas retas no assento com 24 botões e encosto e braços arredondados.                                         ";
",05. Interiores,05.5 Peça de mobiliário,Sofá,Regular,Manchas de descoloração no encosto, assento e braço direito, metal oxidado, machas de umidade na madeira"",,Palácio - Sala de despachos";
"MC00041,2017.R.1.57 98A-4-010-01.01,1,,,,Tapete de pele animal,,Couro de vaca,,265,190,,,,,""Tapete de pele bovina inteira, malhada nas cores preta e branca."",05. Interiores,05.1 Acessório de interiores,Tapete,Ruim,""Couro ressecado e quebradiço, pontos com perda de pelos e rachaduras, rasgos"",,Palácio - Sala de despachos";
"MC00042,2017.R.1.45 e 98A-1-003-03.01,1,""HAUNER, Carlo e EISLER, Martin"",Forma S/A  objetos de arte,,""Poltrona """"Costela"""" mostarda"",,""Madeira, tecido, metal"",78,71,78,,,,São Paulo/São Paulo/Brasil,""Poltrona modelo """"Costela"""", com estrutura de ripas de madeira arredondadas e pés palito de metal pintado de preto. Almofadas retangulares estofadas na cor mostarda, assento com seis botões."",05. Interiores,05.5 Peça de mobiliário,Poltrona,Regular,""Manchas no tecido, esmaecimento da cor, pequenas perdas na madeira"",,Palácio - Sala de despachos";
"MC00043,2017.R.1.48 e C007 SD 98A-4-004-03.03,1,,,,Abajur com bandeja,,""Metal, plástico"",30,,20,13,,1027,,""Abajur em metal dourado, com cúpula articulada em formato cônico, pintado de branco na parte interna e bandeja refletora. Possui um botão na base e fiação de plástico branco. Inclui lâmpada em formato vela. Sem a proteção da parte de baixo. Numeração """"C.007 SD"""" marcada na parte de baixo"",05. Interiores,05.4 Objeto de iluminação,Abajur,Regular,""Perdas na borda da cúpula, metal oxidado, principalmente embaixo, partes de plástico ressecado.  O forro da base soltou-se da peça e aderiu à mesa de apoio MC00045"",,Palácio - Sala de despachos";
"MC00044,2017.R.1.49 e C.008.SD 98A-4-012-01.01,1,,Ericsson,,Telefone a manivela,,""Metal, baquelite, tecido"",15,24,18,,,2450,,""Telefone da marca Ericsson, em baquelite preto, sem disco. Fios coberto com tecido e sem o plugue. Numeração """"C.008 SD"""" marcada na parte de baixo"",10. Comunicação,10.4 Equipamento de telecomunicação,Telefone,Regular,""Degaste generalizado, perdas na manivela e no protetor onde seria o disco, descoloração ao lado da saída do fio, com o plug cortado"",,Palácio - Sala de despachos";
"MC00045,2017.R.1.47 98A-1.004-10.03,1,,,,Mesinha de apoio,,""Madeira, metal"",41,,,45,,,,""Mesa de apoio formada por duas partes separadas: tabuleiro circular com bordas curvas para cima em madeira e tripé em metal dourado";
",05. Interiores,05.5 Peça de mobiliário,Mesa de apoio,Ruim,Lascado na borda do tampo de madeira, pedaço de tecido grudado no tampo, provavelmente o forro da luminária(MC00043),  abrasão na parte de baixo do tampo, manchas generalizadas e metal oxidado"",,Palácio - Sala de despachos";
"MC00046,2017.R.1.52 e 98A-1.003-03.02,1,,Forma S/A  objetos de arte,,Poltrona ocre,,""Metal, tecido"",81,90,82,,,,São Paulo/São Paulo/Brasil,""Poltrona com estrutura de metal e estofada com tecido ocre. Linhas arredondadas, 6 botões no assento e pés tipo palito"",05. Interiores,05.5 Peça de mobiliário,Poltrona,Regular,""Tecido esmaecido e com manchas, metal oxidado"",,Palácio - Sala de despachos";
"MC00047,2017.R.1.51 e 98A-1.003-03.03,1,""SAARINEN, Eero"",Forma S/A  objetos de arte,,""Poltrona """"Womb"""" verde musgo"",,""Tecido, metal"",91,97,85,,,,São Paulo/São Paulo/Brasil,""Poltrona modelo Womb com estrutura em metal pintado de preto, quatro pés, encosto e braços estofados com duas almofadas embutidas, na cor verde."",05. Interiores,05.5 Peça de mobiliário,Poltrona,Regular,""Tecido esmaecido, desfibramento nos braços, manchas, metal oxidado com perdas"",,Palácio - Sala de despachos";
"MC00048,2017.R.1.58 98A-1-006-01.01,1,,,,Bufê,,Madeira,80,210,45,,,,,""Bufê em madeira, com três portas e quatro gavetas e  pés palito no mesmo material. As portas não têm chave e estão trancadas."",05. Interiores,05.5 Peça de mobiliário,Aparador,Ruim,""Madeira estufada, com trincas e descoloração, manchas no canto esquerdo do tampo e na parte superior do conjunto duplo de portas, desgaste em toda a lateral do tampo"",,Palácio - Sala de despachos";
"MC00049,2017.R.1.66,1,""Saldanha, Firmino"",,Sem título,Pintura,,Óleo sobre tela,84,133,4,,,,Brasil,""Pintura abstrata a óleo, montada em moldura em madeira envernizada."",02. Artes visuais,02.6 Pintura,Pintura abstrata,Ruim,""Perdas, abrasões, craqueles generalizadas, riscos, moldura com vestígio de ataque por insetos xilófago. Higienizado em 2011-2012"",,Palácio - Sala de despachos";
"MC00050,2017.R.1.68 e C.10.SD 98A-4-006-02.01 - 98A-4-006-02.02,1,,Triumph,,""Máquina de escrever com tampa, modelo Perfekt"",,""Metal, plástico"",16,35,36,,,6000,,Máquina de escrever portátil marca Trimph e modelo Perfekt. Com tampa de plástico com alça. Ambos na cor bege,10. Comunicação,10.2 Equipamento de comunicação escrita,Máquina de escrever,Regular,""Desgaste nas teclas, metal oxidado, plástico quebradiço, perdas na parte superior esquerda da máquina. Restaurado em 2011-2012"",,Palácio - Sala de despachos";
"MC00051,2017.R.1.67 e 98A-1-004-10.01,1,,""Decor DECOR - Ind. Com. de Móveis";
"e Decorações."",,Mesa de reunião com vidro no tampo,,""Madeira, vidro"",94,180,90,,,,São Paulo/São Paulo/Brasil,Mesa com tampo retangular e linhas retas em madeira envernizada com quatro pés tipo palito e tampo de vidro,05. Interiores,05.5 Peça de mobiliário,Mesa de reunião,Regular,""Madeira manchada e descolorida no tampo, risco e abrasão"",,Palácio - Sala de despachos";
"MC00052,C.009-4/2-SD 98A-4-017-02.02,1,,,,""Cópia xerox do contrato de execução de obras por administração, processo nº 118"",,""Papel, plástico"",31,22,,,,35,Brasil,""Cópia xerox do contrato de execução de obras por administração, processo nº 118, com 6 páginas, preso com grampo trilho de plástico preto. Numeração """"C.009-4/2-SD"""" marcada na parte de trás"",10. Comunicação,10.1 Documento,Ofício,Regular,""Primeira folha está amarelada, sujidade na última página"",,Palácio - Sala de despachos - em cima da mesa";
"MC00053,C.009-4/4-SD 98A-4-017-02.02,1,,,,""Cópia xerox do termo de contrato de execução de obras por administração, processo nº 776"",,""Papel, plástico"",31,22,,,,94,Brasil,""Cópia xerox do termo de contrato de execução de obras por administração, processo nº 776, com 19 páginas, preso com grampo trilho de plástico preto. Numeração """"C.009-4/4-SD"""" marcada na parte de trás"",10. Comunicação,10.1 Documento,Ofício,Regular,""Primeira folha está amarelada, sujidade na última página"",,Palácio - Sala de despachos - em cima da mesa";
"MC00054,C.009-4/1-SD 98A-4-017-02.02,1,,,,Cópia xerox do instrumento particular de contrato que entre si fazem a companhia urbanizadora da nova capital do Brasil e a empresa nacional de construções LTDA. Processo nº 7960,,""Papel, plástico"",31,22,,,,54,Brasil,""Cópia xerox do instrumento particular de contrato que entre si fazem a companhia urbanizadora da nova capital do Brasil e a empresa nacional de construções LTDA. Processo nº 7960, com 10 páginas, preso com grampo trilho de plástico preto. Numeração """"C.009-4/1-SD"""" marcada na parte de trás"",10. Comunicação,10.1 Documento,Ofício,Regular,""Primeira folha está amarelada, sujidade na última página"",,Palácio - Sala de despachos - em cima da mesa";
"MC00055,2017.R.1.16 98A-1-005-08.07,1,,Forma S/A  objetos de arte,,Cadeira,,""Madeira, palhinha"",81,46,58,,,,São Paulo/São Paulo/Brasil,Cadeira de madeira com linhas leves pés à palito e assento com cantos arredondados de palhinha trançada. Espaldar vazado com travessa na parte superior.,05. Interiores,05.5 Peça de mobiliário,Cadeira,Regular,Encontro do espaldar e o encosto quebrado e solto,,Palácio - Sala de despachos";
"MC00056,2017.R.1.17 e 98 A - 1-005-08.03,1,,Forma S/A  objetos de arte,,Cadeira,,""Madeira, palhinha"",81,46,58,,,,São Paulo/São Paulo/Brasil,""Cadeira de madeira com linhas leves pés à palito e assento com cantos arredondados de palhinha trançada. Espaldar vazado com travessa na parte superior. Numeração """"98A-1-005-08.03"""" marcada na parte de baixo"",05. Interiores,05.5 Peça de mobiliário,Cadeira,Regular,Respingos de tinta e manchas embaixo do assento,,Palácio - Sala de despachos";
