special_item_id;código|core_title|required|display_yes;obra|core_description|display_no;ano|text|display_no;técnica|taxonomy|multiple|display_no;dimensões|text|display_yes;altura|text|display_no;largura|text|display_no;profundidade|text|display_no;"sentido (orientação)|taxonomy|multiple|display_no";série|selectbox|display_no;"pendências da catalogação|taxonomy|multiple|display_no";situação|selectbox|display_no;localização|text|display_no;galeria|relationship|multiple|display_no;colecionador|text|display_no;"data de saída|text|display_no";observações|textarea|display_no;denominação|taxonomy|display_yes;materiais|taxonomy|multiple|display_no;suporte|taxonomy|multiple|display_no;valor|text|display_no;"valor de mercado|text|display_no";"fator por tamanho|text|display_no";narrativa|textarea|display_no;"currículo da obra|textarea|display_no";"exposições e eventos|relationship|multiple|display_no";assinatura|taxonomy|multiple|display_no;"estado de conservação|taxonomy|display_no";"código no verso|taxonomy|display_no";"qualidade da fotografia|taxonomy|display_no";"crédito da fotografia|text|display_no";"condições de reprodução|selectbox|display_no";autor|text|display_no;cidade|taxonomy|multiple|display_no;"vai para o portfólio?|selectbox|display_no";clipping|compound(mídias|text)|multiple|display_no;serial|text|display_no;special_item_status;special_document;special_attachments;special_comment_status;author_name;creation_date;user_last_modified;modification_date;public_url
44130;TIMA00430;"sem título 00430";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:18:05";"Marina Ciravegna da Rosa";"2022-02-08 19:18:23";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=44130
44129;TIMA00429;"sem título 00429";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:18:05";"Marina Ciravegna da Rosa";"2022-02-08 19:18:23";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=44129
44128;TIMA00428;"sem título 00428";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:18:05";"Marina Ciravegna da Rosa";"2022-02-08 19:18:23";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=44128
44127;TIMA00427;"sem título 00427";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:18:04";"Marina Ciravegna da Rosa";"2022-02-08 19:18:22";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=44127
44126;TIMA00426;"sem título 00426";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:18:04";"Marina Ciravegna da Rosa";"2022-02-08 19:18:22";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=44126
44125;TIMA00425;"sem título 00425";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:18:04";"Marina Ciravegna da Rosa";"2022-02-08 19:18:22";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=44125
44124;TIMA00424;"sem título 00424";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:18:04";"Marina Ciravegna da Rosa";"2022-02-08 19:18:22";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=44124
44123;TIMA00423;"sem título 00423";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:18:04";"Marina Ciravegna da Rosa";"2022-02-08 19:18:22";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=44123
44122;TIMA00422;"sem título 00422";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:18:04";"Marina Ciravegna da Rosa";"2022-02-08 19:18:22";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=44122
44121;TIMA00421;"sem título 00421";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:18:04";"Marina Ciravegna da Rosa";"2022-02-08 19:18:21";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=44121
44120;TIMA00420;"sem título 00420";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:18:04";"Marina Ciravegna da Rosa";"2022-02-08 19:18:21";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=44120
44119;TIMA00419;"sem título 00419";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:18:03";"Marina Ciravegna da Rosa";"2022-02-08 19:18:21";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=44119
44118;TIMA00418;"sem título 00418";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:18:03";"Marina Ciravegna da Rosa";"2022-02-08 19:18:21";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=44118
44117;TIMA00417;"sem título 00417";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:18:03";"Marina Ciravegna da Rosa";"2022-02-08 19:18:21";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=44117
44116;TIMA00416;"sem título 00416";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:18:03";"Marina Ciravegna da Rosa";"2022-02-08 19:18:20";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=44116
44115;TIMA00415;"sem título 00415";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:18:03";"Marina Ciravegna da Rosa";"2022-02-08 19:18:20";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=44115
44114;TIMA00414;"sem título 00414";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:18:03";"Marina Ciravegna da Rosa";"2022-02-08 19:18:20";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=44114
44113;TIMA00413;"sem título 00413";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:18:03";"Marina Ciravegna da Rosa";"2022-02-08 19:18:20";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=44113
44112;TIMA00412;"sem título 00412";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:18:02";"Marina Ciravegna da Rosa";"2022-02-08 19:18:20";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=44112
44111;TIMA00411;"sem título 00411";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:18:02";"Marina Ciravegna da Rosa";"2022-02-08 19:18:20";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=44111
44110;TIMA00410;"sem título 00410";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:18:02";"Marina Ciravegna da Rosa";"2022-02-08 19:18:19";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=44110
44109;TIMA00409;"sem título 00409";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:18:02";"Marina Ciravegna da Rosa";"2022-02-08 19:18:19";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=44109
44108;TIMA00408;"sem título 00408";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:18:02";"Marina Ciravegna da Rosa";"2022-02-08 19:18:19";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=44108
44107;TIMA00407;"sem título 00407";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:18:02";"Marina Ciravegna da Rosa";"2022-02-08 19:18:19";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=44107
44106;TIMA00406;"sem título 00406";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:18:01";"Marina Ciravegna da Rosa";"2022-02-08 19:18:19";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=44106
44105;TIMA00405;"sem título 00405";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:18:01";"Marina Ciravegna da Rosa";"2022-02-08 19:18:19";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=44105
44104;TIMA00404;"sem título 00404";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:18:00";"Marina Ciravegna da Rosa";"2022-02-08 19:18:18";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=44104
44103;TIMA00403;"sem título 00403";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:18:00";"Marina Ciravegna da Rosa";"2022-02-08 19:18:18";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=44103
44102;TIMA00402;"sem título 00402";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:18:00";"Marina Ciravegna da Rosa";"2022-02-08 19:18:18";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=44102
44101;TIMA00401;"sem título 00401";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:18:00";"Marina Ciravegna da Rosa";"2022-02-08 19:18:18";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=44101
44100;TIMA00400;"sem título 00400";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:18:00";"Marina Ciravegna da Rosa";"2022-02-08 19:18:18";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=44100
44099;TIMA00399;"sem título 00399";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:18:00";"Marina Ciravegna da Rosa";"2022-02-08 19:18:17";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=44099
44098;TIMA00398;"sem título 00398";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:18:00";"Marina Ciravegna da Rosa";"2022-02-08 19:18:17";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=44098
44097;TIMA00397;"sem título 00397";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:18:00";"Marina Ciravegna da Rosa";"2022-02-08 19:18:17";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=44097
44096;TIMA00396;"sem título 00396";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:59";"Marina Ciravegna da Rosa";"2022-02-08 19:18:17";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=44096
44095;TIMA00395;"sem título 00395";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:59";"Marina Ciravegna da Rosa";"2022-02-08 19:18:17";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=44095
44094;TIMA00394;"sem título 00394";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:59";"Marina Ciravegna da Rosa";"2022-02-08 19:18:17";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=44094
44093;TIMA00393;"sem título 00393";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:59";"Marina Ciravegna da Rosa";"2022-02-08 19:18:16";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=44093
44092;TIMA00392;"sem título 00392";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:59";"Marina Ciravegna da Rosa";"2022-02-08 19:18:16";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=44092
44091;TIMA00391;"sem título 00391";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:59";"Marina Ciravegna da Rosa";"2022-02-08 19:18:16";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=44091
44090;TIMA00390;"sem título 00390";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:59";"Marina Ciravegna da Rosa";"2022-02-08 19:18:16";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=44090
44089;TIMA00389;"sem título 00389";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:59";"Marina Ciravegna da Rosa";"2022-02-08 19:18:16";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=44089
44088;TIMA00388;"sem título 00388";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:59";"Marina Ciravegna da Rosa";"2022-02-08 19:18:15";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=44088
44087;TIMA00387;"sem título 00387";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:58";"Marina Ciravegna da Rosa";"2022-02-08 19:18:15";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=44087
44086;TIMA00386;"sem título 00386";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:58";"Marina Ciravegna da Rosa";"2022-02-08 19:18:15";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=44086
44085;TIMA00385;"sem título 00385";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:58";"Marina Ciravegna da Rosa";"2022-02-08 19:18:15";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=44085
44084;TIMA00384;"sem título 00384";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:58";"Marina Ciravegna da Rosa";"2022-02-08 19:18:15";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=44084
44083;TIMA00383;"sem título 00383";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:58";"Marina Ciravegna da Rosa";"2022-02-08 19:18:15";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=44083
44082;TIMA00382;"sem título 00382";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:58";"Marina Ciravegna da Rosa";"2022-02-08 19:18:14";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=44082
44081;TIMA00381;"sem título 00381";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:58";"Marina Ciravegna da Rosa";"2022-02-08 19:18:14";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=44081
