2023-04-24-18:47:02|SELECT wp_posts.* FROM wp_posts LEFT JOIN wp_postmeta ON ( wp_posts.ID = wp_postmeta.post_id ) LEFT JOIN wp_postmeta AS mt1 ON ( wp_posts.ID = mt1.post_id ) LEFT JOIN wp_postmeta AS mt2 ON ( wp_posts.ID = mt2.post_id AND mt2.meta_key = 'metadata_section_id' ) LEFT JOIN wp_postmeta AS mt3 ON ( wp_posts.ID = mt3.post_id ) LEFT JOIN wp_postmeta AS mt4 ON ( wp_posts.ID = mt4.post_id ) WHERE 1=1 AND wp_posts.post_parent = 0 AND ( ( wp_postmeta.meta_key = 'collection_id' AND wp_postmeta.meta_value = '88518' ) AND ( mt1.meta_key = 'metadata_section_id' OR mt2.post_id IS NULL ) AND ( mt3.meta_key = 'metadata_type' AND mt3.meta_value NOT IN ('Tainacan\\Metadata_Types\\Control') ) AND ( mt4.meta_key = 'metadata_type' AND mt4.meta_value = 'Tainacan\\Metadata_Types\\Taxonomy' )) AND wp_posts.post_type = 'tainacan-metadatum' AND ((wp_posts.post_status = 'publish')) GROUP BY wp_posts.ID ORDER BY wp_posts.post_date DESC|0.0051908493041992
2023-04-24-18:47:02|SELECT wp_posts.ID FROM wp_posts WHERE 1=1 AND wp_posts.post_type = 'tainacan-metasection' AND ((wp_posts.post_status = 'private')) ORDER BY wp_posts.post_date DESC|0.00064182281494141
2023-04-24-18:47:02|SELECT wp_posts.* FROM wp_posts LEFT JOIN wp_postmeta ON ( wp_posts.ID = wp_postmeta.post_id ) LEFT JOIN wp_postmeta AS mt1 ON ( wp_posts.ID = mt1.post_id ) LEFT JOIN wp_postmeta AS mt2 ON ( wp_posts.ID = mt2.post_id AND mt2.meta_key = 'metadata_section_id' ) LEFT JOIN wp_postmeta AS mt3 ON ( wp_posts.ID = mt3.post_id ) LEFT JOIN wp_postmeta AS mt4 ON ( wp_posts.ID = mt4.post_id ) WHERE 1=1 AND wp_posts.post_parent = 0 AND ( ( wp_postmeta.meta_key = 'collection_id' AND wp_postmeta.meta_value = '88450' ) AND ( mt1.meta_key = 'metadata_section_id' OR mt2.post_id IS NULL ) AND ( mt3.meta_key = 'metadata_type' AND mt3.meta_value NOT IN ('Tainacan\\Metadata_Types\\Control') ) AND ( mt4.meta_key = 'metadata_type' AND mt4.meta_value = 'Tainacan\\Metadata_Types\\Taxonomy' )) AND wp_posts.post_type = 'tainacan-metadatum' AND ((wp_posts.post_status = 'publish')) GROUP BY wp_posts.ID ORDER BY wp_posts.post_date DESC|0.0049879550933838
2023-04-24-18:47:02|SELECT wp_posts.ID FROM wp_posts WHERE 1=1 AND wp_posts.post_type = 'tainacan-metasection' AND ((wp_posts.post_status = 'private')) ORDER BY wp_posts.post_date DESC|0.00097513198852539
2023-04-24-18:47:02|SELECT wp_posts.* FROM wp_posts LEFT JOIN wp_postmeta ON ( wp_posts.ID = wp_postmeta.post_id ) LEFT JOIN wp_postmeta AS mt1 ON ( wp_posts.ID = mt1.post_id ) LEFT JOIN wp_postmeta AS mt2 ON ( wp_posts.ID = mt2.post_id AND mt2.meta_key = 'metadata_section_id' ) LEFT JOIN wp_postmeta AS mt3 ON ( wp_posts.ID = mt3.post_id ) LEFT JOIN wp_postmeta AS mt4 ON ( wp_posts.ID = mt4.post_id ) WHERE 1=1 AND wp_posts.post_parent = 0 AND ( ( wp_postmeta.meta_key = 'collection_id' AND wp_postmeta.meta_value = '88373' ) AND ( mt1.meta_key = 'metadata_section_id' OR mt2.post_id IS NULL ) AND ( mt3.meta_key = 'metadata_type' AND mt3.meta_value NOT IN ('Tainacan\\Metadata_Types\\Control') ) AND ( mt4.meta_key = 'metadata_type' AND mt4.meta_value = 'Tainacan\\Metadata_Types\\Taxonomy' )) AND wp_posts.post_type = 'tainacan-metadatum' AND ((wp_posts.post_status = 'publish')) GROUP BY wp_posts.ID ORDER BY wp_posts.post_date DESC|0.004533052444458
2023-04-24-18:47:02|SELECT wp_posts.ID FROM wp_posts WHERE 1=1 AND wp_posts.post_type = 'tainacan-metasection' AND ((wp_posts.post_status = 'private')) ORDER BY wp_posts.post_date DESC|0.0012259483337402
2023-04-24-18:47:02|SELECT wp_posts.* FROM wp_posts LEFT JOIN wp_postmeta ON ( wp_posts.ID = wp_postmeta.post_id ) LEFT JOIN wp_postmeta AS mt1 ON ( wp_posts.ID = mt1.post_id ) LEFT JOIN wp_postmeta AS mt2 ON ( wp_posts.ID = mt2.post_id AND mt2.meta_key = 'metadata_section_id' ) LEFT JOIN wp_postmeta AS mt3 ON ( wp_posts.ID = mt3.post_id ) LEFT JOIN wp_postmeta AS mt4 ON ( wp_posts.ID = mt4.post_id ) WHERE 1=1 AND wp_posts.post_parent = 0 AND ( ( wp_postmeta.meta_key = 'collection_id' AND wp_postmeta.meta_value = '88269' ) AND ( mt1.meta_key = 'metadata_section_id' OR mt2.post_id IS NULL ) AND ( mt3.meta_key = 'metadata_type' AND mt3.meta_value NOT IN ('Tainacan\\Metadata_Types\\Control') ) AND ( mt4.meta_key = 'metadata_type' AND mt4.meta_value = 'Tainacan\\Metadata_Types\\Taxonomy' )) AND wp_posts.post_type = 'tainacan-metadatum' AND ((wp_posts.post_status = 'publish')) GROUP BY wp_posts.ID ORDER BY wp_posts.post_date DESC|0.0051620006561279
2023-04-24-18:47:02|SELECT wp_posts.ID FROM wp_posts WHERE 1=1 AND wp_posts.post_type = 'tainacan-metasection' AND ((wp_posts.post_status = 'private')) ORDER BY wp_posts.post_date DESC|0.00068092346191406
2023-04-24-18:47:02|SELECT wp_posts.* FROM wp_posts LEFT JOIN wp_postmeta ON ( wp_posts.ID = wp_postmeta.post_id ) LEFT JOIN wp_postmeta AS mt1 ON ( wp_posts.ID = mt1.post_id ) LEFT JOIN wp_postmeta AS mt2 ON ( wp_posts.ID = mt2.post_id AND mt2.meta_key = 'metadata_section_id' ) LEFT JOIN wp_postmeta AS mt3 ON ( wp_posts.ID = mt3.post_id ) LEFT JOIN wp_postmeta AS mt4 ON ( wp_posts.ID = mt4.post_id ) WHERE 1=1 AND wp_posts.post_parent = 0 AND ( ( wp_postmeta.meta_key = 'collection_id' AND wp_postmeta.meta_value = '88244' ) AND ( mt1.meta_key = 'metadata_section_id' OR mt2.post_id IS NULL ) AND ( mt3.meta_key = 'metadata_type' AND mt3.meta_value NOT IN ('Tainacan\\Metadata_Types\\Control') ) AND ( mt4.meta_key = 'metadata_type' AND mt4.meta_value = 'Tainacan\\Metadata_Types\\Taxonomy' )) AND wp_posts.post_type = 'tainacan-metadatum' AND ((wp_posts.post_status = 'publish')) GROUP BY wp_posts.ID ORDER BY wp_posts.post_date DESC|0.0048670768737793
2023-04-24-18:47:02|SELECT wp_posts.ID FROM wp_posts WHERE 1=1 AND wp_posts.post_type = 'tainacan-metasection' AND ((wp_posts.post_status = 'private')) ORDER BY wp_posts.post_date DESC|0.00063490867614746
2023-04-24-18:47:02|SELECT wp_posts.* FROM wp_posts LEFT JOIN wp_postmeta ON ( wp_posts.ID = wp_postmeta.post_id ) LEFT JOIN wp_postmeta AS mt1 ON ( wp_posts.ID = mt1.post_id ) LEFT JOIN wp_postmeta AS mt2 ON ( wp_posts.ID = mt2.post_id AND mt2.meta_key = 'metadata_section_id' ) LEFT JOIN wp_postmeta AS mt3 ON ( wp_posts.ID = mt3.post_id ) LEFT JOIN wp_postmeta AS mt4 ON ( wp_posts.ID = mt4.post_id ) WHERE 1=1 AND wp_posts.post_parent = 0 AND ( ( wp_postmeta.meta_key = 'collection_id' AND wp_postmeta.meta_value = '88127' ) AND ( mt1.meta_key = 'metadata_section_id' OR mt2.post_id IS NULL ) AND ( mt3.meta_key = 'metadata_type' AND mt3.meta_value NOT IN ('Tainacan\\Metadata_Types\\Control') ) AND ( mt4.meta_key = 'metadata_type' AND mt4.meta_value = 'Tainacan\\Metadata_Types\\Taxonomy' )) AND wp_posts.post_type = 'tainacan-metadatum' AND ((wp_posts.post_status = 'publish')) GROUP BY wp_posts.ID ORDER BY wp_posts.post_date DESC|0.0046789646148682
2023-04-24-18:47:02|SELECT wp_posts.ID FROM wp_posts WHERE 1=1 AND wp_posts.post_type = 'tainacan-metasection' AND ((wp_posts.post_status = 'private')) ORDER BY wp_posts.post_date DESC|0.00093603134155273
2023-04-24-18:47:02|SELECT wp_posts.* FROM wp_posts LEFT JOIN wp_postmeta ON ( wp_posts.ID = wp_postmeta.post_id ) LEFT JOIN wp_postmeta AS mt1 ON ( wp_posts.ID = mt1.post_id ) LEFT JOIN wp_postmeta AS mt2 ON ( wp_posts.ID = mt2.post_id AND mt2.meta_key = 'metadata_section_id' ) LEFT JOIN wp_postmeta AS mt3 ON ( wp_posts.ID = mt3.post_id ) LEFT JOIN wp_postmeta AS mt4 ON ( wp_posts.ID = mt4.post_id ) WHERE 1=1 AND wp_posts.post_parent = 0 AND ( ( wp_postmeta.meta_key = 'collection_id' AND wp_postmeta.meta_value = '88019' ) AND ( mt1.meta_key = 'metadata_section_id' OR mt2.post_id IS NULL ) AND ( mt3.meta_key = 'metadata_type' AND mt3.meta_value NOT IN ('Tainacan\\Metadata_Types\\Control') ) AND ( mt4.meta_key = 'metadata_type' AND mt4.meta_value = 'Tainacan\\Metadata_Types\\Taxonomy' )) AND wp_posts.post_type = 'tainacan-metadatum' AND ((wp_posts.post_status = 'publish')) GROUP BY wp_posts.ID ORDER BY wp_posts.post_date DESC|0.0056331157684326
2023-04-24-18:47:02|SELECT wp_posts.ID FROM wp_posts WHERE 1=1 AND wp_posts.post_type = 'tainacan-metasection' AND ((wp_posts.post_status = 'private')) ORDER BY wp_posts.post_date DESC|0.0011258125305176
2023-04-24-18:47:02|SELECT wp_posts.* FROM wp_posts LEFT JOIN wp_postmeta ON ( wp_posts.ID = wp_postmeta.post_id ) LEFT JOIN wp_postmeta AS mt1 ON ( wp_posts.ID = mt1.post_id ) LEFT JOIN wp_postmeta AS mt2 ON ( wp_posts.ID = mt2.post_id AND mt2.meta_key = 'metadata_section_id' ) LEFT JOIN wp_postmeta AS mt3 ON ( wp_posts.ID = mt3.post_id ) LEFT JOIN wp_postmeta AS mt4 ON ( wp_posts.ID = mt4.post_id ) WHERE 1=1 AND wp_posts.post_parent = 0 AND ( ( wp_postmeta.meta_key = 'collection_id' AND wp_postmeta.meta_value = '87362' ) AND ( mt1.meta_key = 'metadata_section_id' OR mt2.post_id IS NULL ) AND ( mt3.meta_key = 'metadata_type' AND mt3.meta_value NOT IN ('Tainacan\\Metadata_Types\\Control') ) AND ( mt4.meta_key = 'metadata_type' AND mt4.meta_value = 'Tainacan\\Metadata_Types\\Taxonomy' )) AND wp_posts.post_type = 'tainacan-metadatum' AND ((wp_posts.post_status = 'publish')) GROUP BY wp_posts.ID ORDER BY wp_posts.post_date DESC|0.0048849582672119
2023-04-24-18:47:02|SELECT wp_posts.ID FROM wp_posts WHERE 1=1 AND wp_posts.post_type = 'tainacan-metasection' AND ((wp_posts.post_status = 'private')) ORDER BY wp_posts.post_date DESC|0.00099802017211914
2023-04-24-18:47:02|SELECT wp_posts.* FROM wp_posts LEFT JOIN wp_postmeta ON ( wp_posts.ID = wp_postmeta.post_id ) LEFT JOIN wp_postmeta AS mt1 ON ( wp_posts.ID = mt1.post_id ) LEFT JOIN wp_postmeta AS mt2 ON ( wp_posts.ID = mt2.post_id AND mt2.meta_key = 'metadata_section_id' ) LEFT JOIN wp_postmeta AS mt3 ON ( wp_posts.ID = mt3.post_id ) LEFT JOIN wp_postmeta AS mt4 ON ( wp_posts.ID = mt4.post_id ) WHERE 1=1 AND wp_posts.post_parent = 0 AND ( ( wp_postmeta.meta_key = 'collection_id' AND wp_postmeta.meta_value = '80676' ) AND ( mt1.meta_key = 'metadata_section_id' OR mt2.post_id IS NULL ) AND ( mt3.meta_key = 'metadata_type' AND mt3.meta_value NOT IN ('Tainacan\\Metadata_Types\\Control') ) AND ( mt4.meta_key = 'metadata_type' AND mt4.meta_value = 'Tainacan\\Metadata_Types\\Taxonomy' )) AND wp_posts.post_type = 'tainacan-metadatum' AND ((wp_posts.post_status = 'publish')) GROUP BY wp_posts.ID ORDER BY wp_posts.post_date DESC|0.0055348873138428
2023-04-24-18:47:02|SELECT wp_posts.ID FROM wp_posts WHERE 1=1 AND wp_posts.post_type = 'tainacan-metasection' AND ((wp_posts.post_status = 'private')) ORDER BY wp_posts.post_date DESC|0.00077700614929199
2023-04-24-18:47:02|SELECT wp_posts.* FROM wp_posts LEFT JOIN wp_postmeta ON ( wp_posts.ID = wp_postmeta.post_id ) LEFT JOIN wp_postmeta AS mt1 ON ( wp_posts.ID = mt1.post_id ) LEFT JOIN wp_postmeta AS mt2 ON ( wp_posts.ID = mt2.post_id AND mt2.meta_key = 'metadata_section_id' ) LEFT JOIN wp_postmeta AS mt3 ON ( wp_posts.ID = mt3.post_id ) LEFT JOIN wp_postmeta AS mt4 ON ( wp_posts.ID = mt4.post_id ) WHERE 1=1 AND wp_posts.post_parent = 0 AND ( ( wp_postmeta.meta_key = 'collection_id' AND wp_postmeta.meta_value = '80630' ) AND ( mt1.meta_key = 'metadata_section_id' OR mt2.post_id IS NULL ) AND ( mt3.meta_key = 'metadata_type' AND mt3.meta_value NOT IN ('Tainacan\\Metadata_Types\\Control') ) AND ( mt4.meta_key = 'metadata_type' AND mt4.meta_value = 'Tainacan\\Metadata_Types\\Taxonomy' )) AND wp_posts.post_type = 'tainacan-metadatum' AND ((wp_posts.post_status = 'publish')) GROUP BY wp_posts.ID ORDER BY wp_posts.post_date DESC|0.0054359436035156
2023-04-24-18:47:02|SELECT wp_posts.ID FROM wp_posts WHERE 1=1 AND wp_posts.post_type = 'tainacan-metasection' AND ((wp_posts.post_status = 'private')) ORDER BY wp_posts.post_date DESC|0.0012290477752686
2023-04-24-18:47:02|SELECT wp_posts.* FROM wp_posts LEFT JOIN wp_postmeta ON ( wp_posts.ID = wp_postmeta.post_id ) LEFT JOIN wp_postmeta AS mt1 ON ( wp_posts.ID = mt1.post_id ) LEFT JOIN wp_postmeta AS mt2 ON ( wp_posts.ID = mt2.post_id AND mt2.meta_key = 'metadata_section_id' ) LEFT JOIN wp_postmeta AS mt3 ON ( wp_posts.ID = mt3.post_id ) LEFT JOIN wp_postmeta AS mt4 ON ( wp_posts.ID = mt4.post_id ) WHERE 1=1 AND wp_posts.post_parent = 0 AND ( ( wp_postmeta.meta_key = 'collection_id' AND wp_postmeta.meta_value = '80585' ) AND ( mt1.meta_key = 'metadata_section_id' OR mt2.post_id IS NULL ) AND ( mt3.meta_key = 'metadata_type' AND mt3.meta_value NOT IN ('Tainacan\\Metadata_Types\\Control') ) AND ( mt4.meta_key = 'metadata_type' AND mt4.meta_value = 'Tainacan\\Metadata_Types\\Taxonomy' )) AND wp_posts.post_type = 'tainacan-metadatum' AND ((wp_posts.post_status = 'publish')) GROUP BY wp_posts.ID ORDER BY wp_posts.post_date DESC|0.0045609474182129
2023-04-24-18:47:02|SELECT wp_posts.ID FROM wp_posts WHERE 1=1 AND wp_posts.post_type = 'tainacan-metasection' AND ((wp_posts.post_status = 'private')) ORDER BY wp_posts.post_date DESC|0.00061798095703125
2023-04-24-18:47:02|SELECT wp_posts.* FROM wp_posts LEFT JOIN wp_postmeta ON ( wp_posts.ID = wp_postmeta.post_id ) LEFT JOIN wp_postmeta AS mt1 ON ( wp_posts.ID = mt1.post_id ) LEFT JOIN wp_postmeta AS mt2 ON ( wp_posts.ID = mt2.post_id AND mt2.meta_key = 'metadata_section_id' ) LEFT JOIN wp_postmeta AS mt3 ON ( wp_posts.ID = mt3.post_id ) LEFT JOIN wp_postmeta AS mt4 ON ( wp_posts.ID = mt4.post_id ) WHERE 1=1 AND wp_posts.post_parent = 0 AND ( ( wp_postmeta.meta_key = 'collection_id' AND wp_postmeta.meta_value = '80539' ) AND ( mt1.meta_key = 'metadata_section_id' OR mt2.post_id IS NULL ) AND ( mt3.meta_key = 'metadata_type' AND mt3.meta_value NOT IN ('Tainacan\\Metadata_Types\\Control') ) AND ( mt4.meta_key = 'metadata_type' AND mt4.meta_value = 'Tainacan\\Metadata_Types\\Taxonomy' )) AND wp_posts.post_type = 'tainacan-metadatum' AND ((wp_posts.post_status = 'publish')) GROUP BY wp_posts.ID ORDER BY wp_posts.post_date DESC|0.0031180381774902
2023-04-24-18:47:02|SELECT wp_posts.ID FROM wp_posts WHERE 1=1 AND wp_posts.post_type = 'tainacan-metasection' AND ((wp_posts.post_status = 'private')) ORDER BY wp_posts.post_date DESC|0.00054192543029785
2023-04-24-18:47:02|SELECT wp_posts.* FROM wp_posts LEFT JOIN wp_postmeta ON ( wp_posts.ID = wp_postmeta.post_id ) LEFT JOIN wp_postmeta AS mt1 ON ( wp_posts.ID = mt1.post_id ) LEFT JOIN wp_postmeta AS mt2 ON ( wp_posts.ID = mt2.post_id AND mt2.meta_key = 'metadata_section_id' ) LEFT JOIN wp_postmeta AS mt3 ON ( wp_posts.ID = mt3.post_id ) LEFT JOIN wp_postmeta AS mt4 ON ( wp_posts.ID = mt4.post_id ) WHERE 1=1 AND wp_posts.post_parent = 0 AND ( ( wp_postmeta.meta_key = 'collection_id' AND wp_postmeta.meta_value = '80492' ) AND ( mt1.meta_key = 'metadata_section_id' OR mt2.post_id IS NULL ) AND ( mt3.meta_key = 'metadata_type' AND mt3.meta_value NOT IN ('Tainacan\\Metadata_Types\\Control') ) AND ( mt4.meta_key = 'metadata_type' AND mt4.meta_value = 'Tainacan\\Metadata_Types\\Taxonomy' )) AND wp_posts.post_type = 'tainacan-metadatum' AND ((wp_posts.post_status = 'publish')) GROUP BY wp_posts.ID ORDER BY wp_posts.post_date DESC|0.0037500858306885
2023-04-24-18:47:02|SELECT wp_posts.ID FROM wp_posts WHERE 1=1 AND wp_posts.post_type = 'tainacan-metasection' AND ((wp_posts.post_status = 'private')) ORDER BY wp_posts.post_date DESC|0.00068092346191406
2023-04-24-18:47:02|SELECT wp_posts.* FROM wp_posts LEFT JOIN wp_postmeta ON ( wp_posts.ID = wp_postmeta.post_id ) LEFT JOIN wp_postmeta AS mt1 ON ( wp_posts.ID = mt1.post_id ) LEFT JOIN wp_postmeta AS mt2 ON ( wp_posts.ID = mt2.post_id AND mt2.meta_key = 'metadata_section_id' ) LEFT JOIN wp_postmeta AS mt3 ON ( wp_posts.ID = mt3.post_id ) LEFT JOIN wp_postmeta AS mt4 ON ( wp_posts.ID = mt4.post_id ) WHERE 1=1 AND wp_posts.post_parent = 0 AND ( ( wp_postmeta.meta_key = 'collection_id' AND wp_postmeta.meta_value = '80432' ) AND ( mt1.meta_key = 'metadata_section_id' OR mt2.post_id IS NULL ) AND ( mt3.meta_key = 'metadata_type' AND mt3.meta_value NOT IN ('Tainacan\\Metadata_Types\\Control') ) AND ( mt4.meta_key = 'metadata_type' AND mt4.meta_value = 'Tainacan\\Metadata_Types\\Taxonomy' )) AND wp_posts.post_type = 'tainacan-metadatum' AND ((wp_posts.post_status = 'publish')) GROUP BY wp_posts.ID ORDER BY wp_posts.post_date DESC|0.003014087677002
2023-04-24-18:47:02|SELECT wp_posts.ID FROM wp_posts WHERE 1=1 AND wp_posts.post_type = 'tainacan-metasection' AND ((wp_posts.post_status = 'private')) ORDER BY wp_posts.post_date DESC|0.00071501731872559
2023-04-24-18:47:02|SELECT wp_posts.* FROM wp_posts LEFT JOIN wp_postmeta ON ( wp_posts.ID = wp_postmeta.post_id ) LEFT JOIN wp_postmeta AS mt1 ON ( wp_posts.ID = mt1.post_id ) LEFT JOIN wp_postmeta AS mt2 ON ( wp_posts.ID = mt2.post_id AND mt2.meta_key = 'metadata_section_id' ) LEFT JOIN wp_postmeta AS mt3 ON ( wp_posts.ID = mt3.post_id ) LEFT JOIN wp_postmeta AS mt4 ON ( wp_posts.ID = mt4.post_id ) WHERE 1=1 AND wp_posts.post_parent = 0 AND ( ( wp_postmeta.meta_key = 'collection_id' AND wp_postmeta.meta_value = '80388' ) AND ( mt1.meta_key = 'metadata_section_id' OR mt2.post_id IS NULL ) AND ( mt3.meta_key = 'metadata_type' AND mt3.meta_value NOT IN ('Tainacan\\Metadata_Types\\Control') ) AND ( mt4.meta_key = 'metadata_type' AND mt4.meta_value = 'Tainacan\\Metadata_Types\\Taxonomy' )) AND wp_posts.post_type = 'tainacan-metadatum' AND ((wp_posts.post_status = 'publish')) GROUP BY wp_posts.ID ORDER BY wp_posts.post_date DESC|0.0067360401153564
2023-04-24-18:47:02|SELECT wp_posts.ID FROM wp_posts WHERE 1=1 AND wp_posts.post_type = 'tainacan-metasection' AND ((wp_posts.post_status = 'private')) ORDER BY wp_posts.post_date DESC|0.00081706047058105
